﻿_id,ชื่อ,พิกัด
1313,วัดกระต่าย (ร้าง),"15.73182, 103.06797"
1314,วัดโนนน้ำคำ(ร้าง),"16.502926, 104.342998"
1315,วัดบ้านห้วยทราย(ร้าง) 1-1,"16.538284, 104.391884"
1316,วัดบ้านห้วยทราย(ร้าง) 1-2,"16.536554, 104.39057"
1317,วัดบ้านห้วยทราย(ร้าง) 1-3,"16.536283, 104.39023"
1318,วัดสว่างโนนธาตุ (ร้าง),"15.499771, 104.261545"
1319,วัดบ้านผือฮี (ร้าง),"15.460144, 104.269982"
1320,วัดหลวง (ร้าง),"15.535183, 104.243384"
1321,วัดเลียบ (ร้าง) 1-1,"15.525653, 104.239237"
1322,วัดเลียบ(ร้าง) 1-2,"15.526086, 104.238684"
1323,วัดสร้างแป้น (ร้าง),"15.45838, 104.218595"
1324,วัดบ้านคูเมือง (ร้าง),"15.522911, 104.186451"
1325,วัดบ้านท่าสมอ  (ร้าง),"15.474086, 104.30152"
1326,วัดหนองยาง (ร้าง),"16.123966, 104.611949"
1327,วัดบ้านเลิงนกทา (ศรีบุญเรือง) (ร้าง),"16.193112, 104.521293"
1328,วัดไผ่ขี้ฮุ้ง(ร้าง),"15.681734, 104.336091"
1329,วัดสระวะ (ร้าง),"15.688461, 104.349404"
1330,วัดหัวขัว (ร้าง),"15.618098, 104.41886"
1331,วัดบ้านแคนใต้ (ร้าง),"16.01119, 103.584322"
1332,วัดบ้านสีแก้ว (ร้าง),"16.1391, 103.53902"
1333,วัดบ้านหัวโนนตาล (ร้าง),"15.980613, 103.672937"
1334,วัดบ้านขี้เหล็ก (ร้าง) 1-1,"15.907003, 103.633828"
1335,วัดบ้านขี้เหล็ก (ร้าง) 1-2,"15.907003, 103.633828"
1336,วัดใต้ (ร้าง),"15.655216, 103.588909"
1337,วัดสว่างอารมณ์ (ร้าง),"15.608439, 103.5564"
1338,วัดคูเมือง (ร้าง) 1-1,"15.81359, 103.756146"
1339,วัดคูเมือง (ร้าง) 1-2,"15.81359, 103.756146"
1340,วัดคูเมือง (ร้าง) 1-3,"15.81359, 103.756146"
1341,วัดบ้านเมืองสรวง (ร้าง),"15.816031, 103.74209"
1342,วัดเก่าบ้านท่างาม (ร้าง),"16.14198, 103.661415"
1343,วัดบ้านยาง (ร้าง),"16.126955, 103.656323"
1344,วัดบ้านอัคคะ (ร้าง),"16.381187, 103.784294"
1345,วัดใหม่ (ร้าง),"16.033222, 103.933902"
1346,วัดบ้านโคกกลาง (ร้าง),"16.082764, 103.457643"
1347,วัดหนองหูลิง (ร้าง),"15.710944, 104.054007"
1348,วัดหนองเรือ (ร้าง) 1-1,"15.7943, 104.110371"
1349,วัดหนองเรือ (ร้าง) 1-2,"15.7943, 104.110371"
1350,วัดบ้านโปง (ร้าง),"15.609541, 104.180221"
1351,วัดเก่าบุปผาราม (ร้าง),"15.832399, 103.806161"
1352,วัดท่าวารี (ร้าง),"16.239872, 103.820377"
1353,วัดบูรพาภิรมย์ (ร้าง),"16.239929, 103.820566"
1354,วัดไชยาสะอาด (ร้าง),"16.300027, 103.97807"
1355,วัดบ้านหนองขุมดิน (ร้าง),"16.050468, 103.648924"
1356,วัดบ้านเต๋อ (ร้าง),"15.664948, 103.953503"
1357,วัดบ้านสมอ (ร้าง),"15.169919, 104.184905"
1358,วัดบ้านโนนสัง (ร้าง),"15.125352, 104.595428"
1359,วัดบ้านท่าคล้อ (ร้าง),"15.123724, 104.636835"
1360,วัดโนนหนองคอน (ร้าง),"15.084188, 104.610521"
1361,วัดบ้านขี้เหล็ก (ร้าง),"15.085172, 104.629193"
1362,วัดบ้านตาลอย (ร้าง),"14.719701, 104.659676"
1363,วัดบ้านกันตรวจ (ร้าง),"14.587818, 104.390021"
1364,วัดกลาง (ร้าง),"17.347292, 103.75585"
1365,วัดธาตุ (ร้าง),"17.348175, 103.759366"
1366,วัดโพธิ์ชัย (ร้าง),"17.403019, 103.76198"
1367,วัดธาตุเวฬุวัน (ร้าง),"17.291434, 103.635175"
1368,วัดบ้านจาน (ร้าง),"17.499317, 103.434311"
1369,วัดเกาะแก้ว (ร้าง),"17.432517, 103.585256"
1370,สำนักสงฆ์ (ร้าง),"17.438396, 103.562414"
1371,วัดบูรพา,"17.446888, 103.666049"
1372,วัดธาตุจอมศรี (ร้าง),"17.76825, 103.603309"
1373,วัดราษฎร์บำรุง (ร้าง),"17.768656, 103.598176"
1374,วัดศรีธรรมมา (ร้าง),"17.690641, 103.966153"
1375,วัดโนนโพธิ์ (ร้าง),"17.553998, 103.622561"
1376,ศบก. (น.ส.จิราวรรณ สวรรค์พิทักษ์),"17.375222, 103.747275"
1377,วัดบัวรพา (ร้าง),", "
1378,วัดบ้านกระเจา(ร้าง),"15.24267, 103.520243"
1379,วัดจินดา (ร้าง) 1-1,"15.255599, 103.503479"
1380,วัดจำปาหนองบัว(ร้าง),"15.319257, 103.737953"
1381,วัดโพธิ์ทอง (ร้าง) 1-1,"15.249226, 103.51189"
1382,วัดโพธิ์ทอง (ร้าง) 1-2,"15.249113, 103.512185"
1383,วัดบ้านสำโรง (ร้าง) 1-1,"15.160328, 103.640272"
1384,วัดบ้านสำโรง (ร้าง) 1-2,"15.158807, 103.642853"
1385,วัดกกคู่(ร้าง),"17.837216, 102.688502"
1386,วัดทุ่ง(ร้าง),"17.844086, 102.686052"
1387,วัดธาตุน้อย(ร้าง),"17.878079, 102.742821"
1388,วัดเพิ่มเสือ(ร้าง)1-1,"17.846338, 102.686882"
1389,วัดชัยภูมิ(ร้าง),"17.888619, 102.737579"
1390,วัดพระนอนหงาย(ร้าง),"17.813016, 102.698127"
1391,วัดมะกอก(ร้าง),"17.811851, 102.697544"
1392,วัดจอมเพ็ชร(ร้าง),"17.798509, 102.664759"
1393,วัดน้อย(ร้าง),"17.812886, 102.697367"
1394,วัดไม่ทราบชื่อ(ร้าง),"17.799511, 102.662897"
1395,วัดลับแล(ร้าง),"17.814417, 102.699161"
1396,วัดศรีบัวโฮม (ร้าง) 1-2,"17.801525, 102.660997"
1397,วัดสมจิตร(ร้าง),"17.815134, 102.700746"
1398,วัดท่าตูม(ร้าง),", "
1399,วัดป่าหุ่ง(ร้าง),"17.639267, 102.658886"
1400,วัดน้อย(ร้าง),", "
1401,วัดบ้านมุข(ร้าง),"17.611551, 102.721549"
1402,วัดป่าท่าดอกคำ(ร้าง),", "
1403,วัดปากห้วยพังพวน(ร้าง),"17.826692, 102.700544"
1404,วัดนาเหล่า(ร้าง),"17.930898, 102.792201"
1405,วัดหนองทอง(ร้าง),", "
1406,วัดคุคำ(ร้าง),"17.800305, 102.66344"
1407,วัดสองคอนริมห้วย(ร้าง),", "
1408,วัดอุดมวัน(ร้าง),", "
1409,วัดจอมเพ็ชร(ร้าง),", "
1410,วัดนาทราย(ร้าง),"17.633361, 102.754692"
1411,วัดเชียงคูณ(ร้าง),"17.653748, 102.728047"
1412,วัดอุมงดอนแหนใต้ (ร้าง),", "
1413,วัดแขกเต้า(ร้าง),"17.753395, 102.687456"
1414,วัดจำปานาคำ(ร้าง),", "
1415,วัดถิ่นตอง(ร้าง),"17.917831, 102.608244"
1416,วัดพระนั่ง(ร้าง),", "
1417,วัดหนองแซง(ร้าง),"17.889021, 102.576909"
1418,วัดดอนมุย(ร้าง),"17.807141, 102.511333"
1419,วัดสร้างคำ(ร้าง),", "
1420,วัดเก่าท่าสำราญ,", "
1421,วัดดอนขี้เข็บ,", "
1422,วัดดอนน้อย(ร้าง),", "
1423,วัดดอนลานใต้(ร้าง),"17.873904, 102.568494"
1424,วัดท่าควายน้อย(ร้าง),", "
1425,วัดทุ่งอรัญ(ร้าง),"17.872894, 102.570916"
1426,วัดปากห้วยเดื่อ(ร้าง),"17.886719, 102.577751"
1427,วัดพระนนท์(ร้าง),"17.886, 102.573889"
1428,วัดพระนอน(ร้าง),", "
1429,วัดพินิวัน(ร้าง),", "
1430,วัดม่วงไข่(ร้าง),", "
1431,วัดสองพี่น้อง(ร้าง),"17.87895, 102.575762"
1432,วัดแสงอรุณราช(ร้าง),"17.88, 102.547591"
1433,วัดหนองค่า(ร้าง),", "
1434,วัดหนองทุ่มเก่า(ร้าง),", "
1435,วัดหนองตะพัง(ร้าง),", "
1436,วัดเหล่าโค้ง(ร้าง),"17.884951, 102.577889"
1437,วัดดอนวัด(ร้าง),"17.753025, 102.584224"
1438,วัดป่าตาล(ร้าง),"17.780307, 102.531688"
1439,วัดดอนลานเหนือ(ร้าง),"17.874925, 102.568906"
1440,วัดธาตุ(ร้าง),"17.856758, 102.57296"
1441,วัดสว่างเก่า(ร้าง),"17.855409, 102.580152"
1442,วัดราช(ร้าง),"17.669112, 102.61324"
1443,วัดพระแก้ว(ร้าง),"17.952974, 102.601751"
1444,วัดธาตุขาว(ร้าง),"17.954656, 102.599126"
1445,วัดศรีจำปา(ร้าง),", "
1446,วัดชะโย(ร้าง),"17.957698, 102.576214"
1447,วัดฉิมพลี(ร้าง),", "
1448,วัดโนนสวรรค์(ร้าง),", "
1449,วัดสันภู(ร้าง),", "
1450,วัดบ้านสังคม(ร้าง),"18.07889, 102.258101"
1451,วัดพันเทา(ร้าง),", "
1452,วัดกลาง(ร้าง),", "
1453,วัดป่าดงแสนแง(ร้าง),"17.671747, 102.769611"
1454,วัดใต้บ้านไชยา(ร้าง),"17.681917, 102.752951"
1455,วัดโนนหัวกุด(ร้าง),"17.642731, 102.712744"
1456,วัดบ้านถิ่น (ร้าง),"16.973686, 102.531554"
1457,วัดบ้านกุดแท่น (ร้าง),"17.016662, 102.266591"
1458,วัดนาดี (ร้าง) 1-1,"15.768256, 104.771855"
1459,วัดบ้านคึมน้อย (ร้าง),", "
1460,วัดหนองบัว (ร้าง),"17.397914, 102.807963"
1461,วัดป่าโนนหินแฮ่ (ร้าง),"17.167144, 102.970414"
1462,วัดดอนฝาง (ร้าง),"17.798658, 103.135742"
1463,วัดโพธิ์ทอง (บ้านม่วง) (ร้าง),"17.614135, 102.773204"
1464,วัดโนนสัง (บ้านสันป่าตอง) (ร้าง),"17.713611, 102.915175"
1465,วัดดอนวัด (ร้าง),"17.580097, 103.000233"
1466,ศาสนสมบัติกลาง,"17.70117, 102.859932"
1467,วัดใต้ท่า (ร้าง),"15.226196, 104.867011"
1468,วัดทุ่ง (ร้าง),"15.353321, 104.824085"
1469,วัดอุบมุง (ร้าง),", "
1470,วัดป่าข่า (1) (ร้าง),"15.764267, 104.973991"
1471,วัดป่าข่า(2) (ร้าง),"15.764504, 104.973958"
1472,วัดน้ำคำ (ร้าง),"15.353896, 104.601973"
1473,วัดทุ่ง (ร้าง),"15.353896, 104.601973"
1474,วัดเศรษฐี (ร้าง),"15.658493, 104.679989"
1475,วัดสระแก้ว (ร้าง),"15.56384, 104.701975"
1476,วัดบ้านคูเมือง (ร้าง),"15.097849, 104.86344"
1477,วัดตะบ่าย (ร้าง),"15.561806, 105.222239"
1478,วัดบ้านไร่ (ร้าง),"15.56152, 105.232723"
1479,วัดบ้านดอนกลาง(1) (ร้าง),"15.49645, 105.277849"
1480,วัดบ้านดอนกลาง(2) (ร้าง),"15.402756, 105.325104"
1481,วัดห้วยหมาก​ (ร้าง)​,"15.426456, 105.354896"
1482,วัดหนองแก (ร้าง),"15.273333, 104.805946"
1483,วัดบ้านตาติด (ร้าง),"15.157817, 104.807066"
1484,วัดบ้านน้ำอ้อม (ร้าง),"15.556553, 104.674937"
1485,วัดทุ่งบุญ (ร้าง),"15.50028, 105.282695"
