﻿_id,ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา,รวมตารางวา
1277,วัดชะโนด (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลขามเฒ่า,โฉนด,50978,11,2,4,"4,604.00"
1278,วัดดงขวาง (ร่าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลดงขวาง,โฉนด,18326,4,1,79.1,"1,779.10"
1279,วัดดงต้อง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลดงขวาง,โฉนด,18328,1,3,2.7,702.7
1280,วัดแต้ม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลท่าค้อ,โฉนด,16398,17,3,40.4,"7,140.40"
1281,วัดใต้ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลท่าค้อ,โฉนด,16344,5,0,42.7,"2,042.70"
1282,วัดน้อยหนองเค็ม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลหนองญาติ,โฉนด,16347,2,3,31.2,"1,131.20"
1283,วัดบ้านน้อย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลท่าค้อ,โฉนด,16397,4,2,52.7,"1,852.70"
1284,วัดหนองสระพังทอง(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลดงขวาง,โฉนด,18501,1,3,37.8,737.8
1285,วัดหัวหนองจันทร์(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลท่าค้อ,โฉนด,16341,5,0,0,"2,000.00"
1286,วัดโตนด (ร้าง) นครราชสีมา,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอเมืองนครราชสีมา,ตำบลหนองระเวียง,โฉนด,235638,10,1,98,"4,198.00"
1287,วัดบ้านพันชนะ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอด่านขุนทด,ตำบลพันชนะ,โฉนด,46715,2,2,77,"1,077.00"
1288,วัดบ้านปราสาท (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอด่านขุนทด,ตำบลหินดาด,โฉนด,46716,1,3,78,778
1289,วัดบ้านปราสาท (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอด่านขุนทด,ตำบลหินดาด,โฉนด,46791,23,1,51,"9,351.00"
1290,วัดใน (ร้าง) อำเภอเฉลิมพระเกียรติ,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอเฉลิมพระเกียรติ,ตำบลท่าช้าง,โฉนด,16413,2,3,84,"1,184.00"
1291,วัดพุทธิ์ (สวาสดิ์) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอเฉลิมพระเกียรติ,ตำบลหนองงูเหลือม,โฉนด,16414,5,2,82,"2,282.00"
1292,วัดตาอ่อง(บ้านเมืองเก่า) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอสูงเนิน,ตำบลโคราช,โฉนด,3209,4,1,4,"1,704.00"
1293,วัดท่าหว้า (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอสูงเนิน,ตำบลโค้งยาง,โฉนด,1645,2,2,80,"1,080.00"
1294,วัดโพธิ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอสูงเนิน,ตำบลกุดจิก,โฉนด,1644,4,2,0,"1,800.00"
1295,วัดบ้านสวาย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอโนนไทย,ตำบลสายออ,โฉนด,36894,11,2,21,"4,621.00"
1296,วัดบ้านม่วง (ร้าง) อำเภอโนนไทย,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอโนนไทย,ตำบลสายออ,โฉนด,35980,9,3,42,"3,942.00"
1297,วัดบ้านดอนแร้ง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอบัวใหญ่,ตำบลกุดจอก,โฉนด,40275,4,2,76,"1,876.00"
1298,วัดบ้านอ้อยช้าง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอบัวใหญ่,ตำบลกุดจอก,โฉนด,40274,6,3,82,"2,782.00"
1299,วัดศาลา (ร้าง) อำเภอพิมาย,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลดงใหญ่,โฉนด,80793,3,0,79,"1,279.00"
1300,วัดบ้านตะบอง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลโบสถ์,โฉนด,80843,29,2,10,"11,810.00"
1301,วัดกระเบื้องใหญ่ (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลกระเบื้องใหญ่,โฉนด,90448,1,0,79,479
1302,วัดกระเบื้องใหญ่ (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลกระเบื้องใหญ่,โฉนด,90449,22,3,20,"9,120.00"
1303,วัดทุ่งพิกุลทอง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลชีวาน,โฉนด,82970,3,2,55,"1,455.00"
1304,วัดบ้านโนนสวาท (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบึงกาฬ,อำเภอเซกา,ตำบลท่าสะอาด,นส.3ก.,2289,4,1,84,"1,784.00"
1305,วัดศรีบุญเรือง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบึงกาฬ,อำเภอเซกา,ตำบลน้ำจั้น,นส.3ก.,33,3,2,90,"1,490.00"
1306,วัดไม่ทราบชื่อ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบึงกาฬ,อำเภอโซ่พิสัย,ตำบลหนองพันทา,นส.3ก.,266,8,1,0,"3,300.00"
1307,วัดโนนชาด (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบึงกาฬ,อำเภอโซ่พิสัย,ตำบลโซ่,นส.3ก.,309,8,1,0,"3,300.00"
1308,วัดฤษีสถิต(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบุรีรัมย์,อำเภอนาโพธิ์,ตำบลดอนกอก,โฉนด,24693,6,1,84,"2,584.00"
1309,วัดบ้านโนน(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบุรีรัมย์,อำเภอบ้านใหม่ไชยพจน์,ตำบลแดงใหญ่,โฉนด,8145,2,1,8,908
1310,วัดบ้านสะบ้า(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบุรีรัมย์,อำเภอนางรอง,ตำบลนางรอง,โฉนด,8145,5,1,6,"2,106.00"
1311,วัดบ้านบัวมาศ (หนองสิม) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมหาสารคาม,อำเภอบรบือ,ตำบลบัวมาศ,โฉนด,16786,2,2,0,"1,000.00"
1312,วัดบ้านแตงแซง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมหาสารคาม,อำเภอวาปีปทุม,ตำบลหัวเรือ,โฉนด,63283,8,0,79,"3,279.00"
1313,วัดกระต่าย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมหาสารคาม,อำเภอนาเชือก,ตำบลสันป่าตอง,โฉนด,14474,4,2,58,"1,858.00"
1314,วัดโนนน้ำคำ(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมุกดาหาร,อำเภอหนองสูง,ตำบลหนองสูงเหนือ,โฉนด,10112,1,2,2,602
1315,วัดบ้านห้วยทราย(ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมุกดาหาร,อำเภอคำชะอี,ตำบลคำชะอี,โฉนด,28813,2,0,58,858
1316,วัดบ้านห้วยทราย(ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมุกดาหาร,อำเภอคำชะอี,ตำบลคำชะอี,โฉนด,28814,0,3,64,364
1317,วัดบ้านห้วยทราย(ร้าง) 1-3,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมุกดาหาร,อำเภอคำชะอี,ตำบลคำชะอี,โฉนด,28815,1,0,0,400
1318,วัดสว่างโนนธาตุ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลฟ้าหยาด,โฉนด,30133,0,1,84,184
1319,วัดบ้านผือฮี (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลผือฮี,โฉนด,6127,4,1,98,"1,798.00"
1320,วัดหลวง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลฟ้าหยาด,นส.3ก.,2895,14,3,27,"5,927.00"
1321,วัดเลียบ (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลฟ้าหยาด,นส.3ก.,2897,3,2,20,"1,420.00"
1322,วัดเลียบ(ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลฟ้าหยาด,นส.3ก.,2896,0,2,63,263
1323,วัดสร้างแป้น (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลสงยาง,โฉนด,55844,4,1,65,"1,765.00"
1324,วัดบ้านคูเมือง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลคูเมือง,โฉนด,55939,6,3,30,"2,730.00"
1325,วัดบ้านท่าสมอ  (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลม่วง,โฉนด,30134,59,2,9,"23,809.00"
1326,วัดหนองยาง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอเลิงนกทา,ตำบลโคกสำราญ,โฉนด,14740,3,1,29,"1,329.00"
1327,วัดบ้านเลิงนกทา (ศรีบุญเรือง) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอเลิงนกทา,ตำบลสวาท,โฉนด,15114,5,0,53,"2,053.00"
1328,วัดไผ่ขี้ฮุ้ง(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอคำเขื่อนแก้ว,ตำบลเหล่าไฮ,โฉนด,35102,3,3,92.9,"1,592.90"
1329,วัดสระวะ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอคำเขื่อนแก้ว,ตำบลเหล่าไฮ,โฉนด,36522,21,3,33.9,"8,733.90"
1330,วัดหัวขัว (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอคำเขื่อนแก้ว,ตำบลนาคำ,โฉนด,35020,9,0,14.7,"3,614.70"
1331,วัดบ้านแคนใต้ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลขอนแก่น,โฉนด,56496,8,0,0,"3,200.00"
1332,วัดบ้านสีแก้ว (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลสีแก้ว,โฉนด,36709,2,1,10,910
1333,วัดบ้านหัวโนนตาล (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลโนนตาล,โฉนด,21518,2,3,50.4,"1,150.40"
1334,วัดบ้านขี้เหล็ก (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลสะอาดสมบูรณ์,โฉนด,21520,0,3,18,318
1335,วัดบ้านขี้เหล็ก (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลสะอาดสมบูรณ์,โฉนด,21393,1,1,89,589
1336,วัดใต้ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเกษตรวิสัย,ตำบลเกษตรวิสัย,โฉนด,274,3,3,55,"1,555.00"
1337,วัดสว่างอารมณ์ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเกษตรวิสัย,ตำบลเมืองบัว,โฉนด,16507,5,2,20,"2,220.00"
1338,วัดคูเมือง (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองสรวง,ตำบลคูเมือง,โฉนด,3343,3,0,30,"1,230.00"
1339,วัดคูเมือง (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองสรวง,ตำบลคูเมือง,โฉนด,3342,0,1,2,102
1340,วัดคูเมือง (ร้าง) 1-3,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองสรวง,ตำบลคูเมือง,โฉนด,3608,4,2,60,"1,860.00"
1341,วัดบ้านเมืองสรวง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองสรวง,ตำบลเมืองสรวง,โฉนด,1488,3,3,43,"1,543.00"
1342,วัดเก่าบ้านท่างาม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอจังหาร,ตำบลยางใหญ่,โฉนด,31927,3,3,16,"1,516.00"
1343,วัดบ้านยาง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอจังหาร,ตำบลยางใหญ่,โฉนด,36544,7,0,82,"2,882.00"
1344,วัดบ้านอัคคะ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอโพธิ์ชัย,ตำบลอัคคะคำ,โฉนด,19130,7,1,91,"2,991.00"
1345,วัดใหม่ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเสลภูมิ,ตำบลขวัญเมือง,โฉนด,28506,4,3,87,"1,987.00"
1346,วัดบ้านโคกกลาง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอศรีสมเด็จ,ตำบลสวนจิก,โฉนด,3840,1,3,20,720
1347,วัดหนองหูลิง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอพนมไพร,ตำบลวารีสวัสดิ์,โฉนด,9680,1,1,23,523
1348,วัดหนองเรือ (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอพนมไพร,ตำบลกุดน้ำใส,โฉนด,1658,0,1,83,183
1349,วัดหนองเรือ (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอพนมไพร,ตำบลกุดน้ำใส,โฉนด,1666,2,2,32,"1,032.00"
1350,วัดบ้านโปง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอพนมไพร,ตำบลคำไฮ,โฉนด,5982,2,3,85,"1,185.00"
1351,วัดเก่าบุปผาราม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอจตุรพักตรพิมาน,ตำบลหนองผือ,โฉนด,69103,8,0,0,"3,200.00"
1352,วัดท่าวารี (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอโพธิ์ชัย,ตำบลดอนโอง,นส.3ก.,98,4,0,24,"1,624.00"
1353,วัดบูรพาภิรมย์ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอโพธิ์ชัย,ตำบลดอนโอง,นส.3ก.,97,2,0,20,820
1354,วัดไชยาสะอาด (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอโพธิ์ชัย,ตำบลสะอาด,นส.3ก.,3881,6,1,92,"2,592.00"
1355,วัดบ้านหนองขุมดิน (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอศรีสมเด็จ,ตำบลโพธิ์ทอง,นส.3ก.,2691,2,0,60,860
1356,วัดบ้านเต๋อ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอสุวรรณภูมิ,ตำบลหัวโทน,นส.3ก.,5135,5,2,50,"2,250.00"
1357,วัดบ้านสมอ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดศรีสะเกษ,อำเภออุทุมพรพิสัย,ตำบลโพธิ์ชัย,โฉนด,61670,2,1,29,929
1358,วัดบ้านโนนสัง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดศรีสะเกษ,อำเภอกันทรารมย์,ตำบลโนนสัง,โฉนด,39949,34,1,30,"13,730.00"
1359,วัดบ้านท่าคล้อ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดศรีสะเกษ,อำเภอกันทรารมย์,ตำบลโนนสัง,โฉนด,399993,10,2,25,"4,225.00"
1360,วัดโนนหนองคอน (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดศรีสะเกษ,อำเภอกันทรารมย์,ตำบลโนนสัง,โฉนด,38024,6,3,53,"2,753.00"
1361,วัดบ้านขี้เหล็ก (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดศรีสะเกษ,อำเภอกันทรารมย์,ตำบลโนนสัง,โฉนด,38018,4,0,13,"1,613.00"
1362,วัดบ้านตาลอย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดศรีสะเกษ,อำเภอกันทรลักษ์,ตำบลจานใหญ่,โฉนด,22231,2,2,89,"1,089.00"
1363,วัดบ้านกันตรวจ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดศรีสะเกษ,อำเภอขุนหาญ,ตำบลโนนสูง,นส.3ก.,123,5,0,80,"2,080.00"
1364,วัดกลาง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอพังโคน,ตำบลแร่,โฉนด,34555,2,0,0.5,800.5
1365,วัดธาตุ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอพังโคน,ตำบลแร่,โฉนด,34556,2,3,63,"1,163.00"
1366,วัดโพธิ์ชัย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอพังโคน,ตำบลไฮหย่อง,โฉนด,37194,5,3,97,"2,397.00"
1367,วัดธาตุเวฬุวัน (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอวาริชภูมิ,ตำบลวาริชภูมิ,โฉนด,546,1,3,8,708
1368,วัดบ้านจาน (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอสว่างแดนดิน,ตำบลโพนสูง,โฉนด,81273,13,0,10,"5,210.00"
1369,วัดเกาะแก้ว (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอสว่างแดนดิน,ตำบลพันนา,โฉนด,94649,4,0,2.4,"1,602.40"
1370,สำนักสงฆ์ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอสว่างแดนดิน,ตำบลพันนา,โฉนด,91672,2,3,42.3,"1,142.30"
1371,วัดบูรพา,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอวานรนิวาส,ตำบลเดื่อศรีคันไชย,โฉนด,66640,4,3,8.1,"1,908.10"
1372,วัดธาตุจอมศรี (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอวานรนิวาส,ตำบลอินทร์แปลง,โฉนด,66855,3,0,9.2,"1,209.20"
1373,วัดราษฎร์บำรุง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอวานรนิวาส,ตำบลอินทร์แปลง,โฉนด,64587,8,3,86.8,"3,586.80"
1374,วัดศรีธรรมมา (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภออากาศอำนวย,ตำบลโพนแพง,โฉนด,15083,9,0,46,"3,646.00"
1375,วัดโนนโพธิ์ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอเจริญศิลป์,ตำบลโคกศิลา,โฉนด,18851,8,0,14,"3,214.00"
1376,ศบก. (น.ส.จิราวรรณ สวรรค์พิทักษ์),ศาสนสมบัติกลาง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอพังโคน,ตำบลไฮหย่อง,โฉนด,16515,3,1,2.5,"1,302.50"
1377,วัดบัวรพา (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสกลนคร,อำเภอพังโคน,ตำบลม่วงไข่,นส.3ก.,1302,4,0,16,"1,616.00"
1378,วัดบ้านกระเจา(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสุรินทร์,อำเภอท่าตูม,ตำบลกระโพ,โฉนด,46071,2,3,1,"1,101.00"
1379,วัดจินดา (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสุรินทร์,อำเภอท่าตูม,ตำบลกระโพ,โฉนด,31910,5,1,17,"2,117.00"
1380,วัดจำปาหนองบัว(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสุรินทร์,อำเภอท่าตูม,ตำบลหนองบัว,โฉนด,31909,4,1,56,"1,756.00"
1381,วัดโพธิ์ทอง (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสุรินทร์,อำเภอท่าตูม,ตำบลกระโพ,โฉนด,31741,0,2,74,274
1382,วัดโพธิ์ทอง (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสุรินทร์,อำเภอท่าตูม,ตำบลกระโพ,โฉนด,31737,0,1,52,152
1383,วัดบ้านสำโรง (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสุรินทร์,อำเภอจอมพระ,ตำบลหนองสนิท,โฉนด,35472,3,0,87,"1,287.00"
1384,วัดบ้านสำโรง (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดสุรินทร์,อำเภอจอมพระ,ตำบลหนองสนิท,โฉนด,35473,6,1,24.7,"2,524.70"
1385,วัดกกคู่(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลกวนวัน,โฉนด,5749,2,1,76.7,976.7
1386,วัดทุ่ง(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลกวนวัน,โฉนด,5863,2,0,97,897
1387,วัดธาตุน้อย(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลกวนวัน,โฉนด,,0,1,43.3,143.3
1388,วัดเพิ่มเสือ(ร้าง)1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลกวนวัน,โฉนด,5574,0,0,93.2,93.2
1389,วัดชัยภูมิ(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลในเมือง,โฉนด,3485,1,0,48.7,448.7
1390,วัดพระนอนหงาย(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลปะโค,โฉนด,23528,0,1,35.2,135.2
1391,วัดมะกอก(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลปะโค,โฉนด,8899,0,1,93.5,193.5
1392,วัดจอมเพ็ชร(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลเวียงคุก,โฉนด,11456,0,2,19.5,219.5
1393,วัดน้อย(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลเวียงคุก,โฉนด,12365,0,3,33.7,333.7
1394,วัดไม่ทราบชื่อ(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลเวียงคุก,โฉนด,12353,0,1,82,182
1395,วัดลับแล(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดหนองคาย,อำเภอเมืองหนองคาย,ตำบลเวียงคุก,โฉนด,12363,0,3,82.5,382.5
