﻿ชื่อ,พิกัด
วัดปากห้วยพังพวน(ร้าง),"17.826692, 102.700544"
วัดนาเหล่า(ร้าง),"17.930898, 102.792201"
วัดหนองทอง(ร้าง),", "
วัดคุคำ(ร้าง),"17.800305, 102.66344"
วัดสองคอนริมห้วย(ร้าง),", "
วัดอุดมวัน(ร้าง),", "
วัดจอมเพ็ชร(ร้าง),", "
วัดนาทราย(ร้าง),"17.633361, 102.754692"
วัดเชียงคูณ(ร้าง),"17.653748, 102.728047"
วัดอุมงดอนแหนใต้ (ร้าง),", "
วัดแขกเต้า(ร้าง),"17.753395, 102.687456"
วัดจำปานาคำ(ร้าง),", "
วัดถิ่นตอง(ร้าง),"17.917831, 102.608244"
วัดพระนั่ง(ร้าง),", "
วัดหนองแซง(ร้าง),"17.889021, 102.576909"
วัดดอนมุย(ร้าง),"17.807141, 102.511333"
วัดสร้างคำ(ร้าง),", "
วัดเก่าท่าสำราญ,", "
วัดดอนขี้เข็บ,", "
วัดดอนน้อย(ร้าง),", "
วัดดอนลานใต้(ร้าง),"17.873904, 102.568494"
วัดท่าควายน้อย(ร้าง),", "
วัดทุ่งอรัญ(ร้าง),"17.872894, 102.570916"
วัดปากห้วยเดื่อ(ร้าง),"17.886719, 102.577751"
วัดพระนนท์(ร้าง),"17.886, 102.573889"
วัดพระนอน(ร้าง),", "
วัดพินิวัน(ร้าง),", "
วัดม่วงไข่(ร้าง),", "
วัดสองพี่น้อง(ร้าง),"17.87895, 102.575762"
วัดแสงอรุณราช(ร้าง),"17.88, 102.547591"
วัดหนองค่า(ร้าง),", "
วัดหนองทุ่มเก่า(ร้าง),", "
วัดหนองตะพัง(ร้าง),", "
วัดเหล่าโค้ง(ร้าง),"17.884951, 102.577889"
วัดดอนวัด(ร้าง),"17.753025, 102.584224"
วัดป่าตาล(ร้าง),"17.780307, 102.531688"
วัดดอนลานเหนือ(ร้าง),"17.874925, 102.568906"
วัดธาตุ(ร้าง),"17.856758, 102.57296"
วัดสว่างเก่า(ร้าง),"17.855409, 102.580152"
วัดราช(ร้าง),"17.669112, 102.61324"
วัดพระแก้ว(ร้าง),"17.952974, 102.601751"
วัดธาตุขาว(ร้าง),"17.954656, 102.599126"
วัดศรีจำปา(ร้าง),", "
วัดชะโย(ร้าง),"17.957698, 102.576214"
วัดฉิมพลี(ร้าง),", "
วัดโนนสวรรค์(ร้าง),", "
วัดสันภู(ร้าง),", "
วัดบ้านสังคม(ร้าง),"18.07889, 102.258101"
วัดพันเทา(ร้าง),", "
วัดกลาง(ร้าง),", "
วัดป่าดงแสนแง(ร้าง),"17.671747, 102.769611"
วัดใต้บ้านไชยา(ร้าง),"17.681917, 102.752951"
วัดโนนหัวกุด(ร้าง),"17.642731, 102.712744"
วัดบ้านถิ่น (ร้าง),"16.973686, 102.531554"
วัดบ้านกุดแท่น (ร้าง),"17.016662, 102.266591"
วัดนาดี (ร้าง) 1-1,"15.768256, 104.771855"
วัดบ้านคึมน้อย (ร้าง),", "
วัดหนองบัว (ร้าง),"17.397914, 102.807963"
วัดป่าโนนหินแฮ่ (ร้าง),"17.167144, 102.970414"
วัดดอนฝาง (ร้าง),"17.798658, 103.135742"
วัดโพธิ์ทอง (บ้านม่วง) (ร้าง),"17.614135, 102.773204"
วัดโนนสัง (บ้านสันป่าตอง) (ร้าง),"17.713611, 102.915175"
วัดดอนวัด (ร้าง),"17.580097, 103.000233"
ศาสนสมบัติกลาง,"17.70117, 102.859932"
วัดใต้ท่า (ร้าง),"15.226196, 104.867011"
วัดทุ่ง (ร้าง),"15.353321, 104.824085"
วัดอุบมุง (ร้าง),", "
วัดป่าข่า (1) (ร้าง),"15.764267, 104.973991"
วัดป่าข่า(2) (ร้าง),"15.764504, 104.973958"
วัดน้ำคำ (ร้าง),"15.353896, 104.601973"
วัดทุ่ง (ร้าง),"15.353896, 104.601973"
วัดเศรษฐี (ร้าง),"15.658493, 104.679989"
วัดสระแก้ว (ร้าง),"15.56384, 104.701975"
วัดบ้านคูเมือง (ร้าง),"15.097849, 104.86344"
วัดตะบ่าย (ร้าง),"15.561806, 105.222239"
วัดบ้านไร่ (ร้าง),"15.56152, 105.232723"
วัดบ้านดอนกลาง(1) (ร้าง),"15.49645, 105.277849"
วัดบ้านดอนกลาง(2) (ร้าง),"15.402756, 105.325104"
วัดห้วยหมาก​ (ร้าง)​,"15.426456, 105.354896"
วัดหนองแก (ร้าง),"15.273333, 104.805946"
วัดบ้านตาติด (ร้าง),"15.157817, 104.807066"
วัดบ้านน้ำอ้อม (ร้าง),"15.556553, 104.674937"
วัดทุ่งบุญ (ร้าง),"15.50028, 105.282695"
