﻿ชื่อ,ประเภท,ภูมิภาค,จังหวัด,เขต/อำเภอ,แขวง/ตำบล,เอกสารสิทธิ์,เลขที่,ไร่,งาน,ตารางวา, รวมตารางวา 
วัดดอยเขาแก้ว (ดอยข่อยเขาแก้ว) (ร้าง) 1-1,วัดร้าง,ภาคตะวันตก,จังหวัดตาก,อำเภอเมืองตาก,ตำบลแม่ท้อ,โฉนด,11243,77,3,24.7,"31,124.70"
วัดดอยเขาแก้ว (ดอยข่อยเขาแก้ว) (ร้าง) 1-2,วัดร้าง,ภาคตะวันตก,จังหวัดตาก,อำเภอเมืองตาก,ตำบลแม่ท้อ,โฉนด,30555,6,3,90.1,"2,790.10"
วัดบัวล้อม (ร้าง),วัดร้าง,ภาคตะวันตก,จังหวัดตาก,อำเภอเมืองตาก,ตำบลหนองบัวใต้,โฉนด,4318,8,0,9,"3,209.00"
วัดเชตวัน (ร้าง),วัดร้าง,ภาคตะวันตก,จังหวัดตาก,อำเภอเมืองตาก,ตำบลหนองหลวง,โฉนด,5973,22,1,54.5,"8,954.50"
วัดเพลง (ร้าง),วัดร้าง,ภาคตะวันตก,จังหวัดราชบุรี,อำเภอเมืองราชบุรี,ตำบลหน้าเมือง,โฉนด,30694,10,0,5.5,"4,005.50"
วัดสาลี (ร้าง) 1-1,วัดร้าง,ภาคตะวันตก,จังหวัดราชบุรี,อำเภอโพธาราม,ตำบลบ้านฆ้อง,โฉนด,16061,41,2,24,"16,624.00"
วัดประตูน้ำท่าไข่ (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดฉะเชิงเทรา,อำเภอเมืองฉะเชิงเทรา,ตำบลท่าไข่,โฉนด,14652,2,3,68,"1,168.00"
วัดบางเกลือ (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดฉะเชิงเทรา,อำเภอบางปะกง,ตำบลบางเกลือ,โฉนด,9928,8,0,47,"3,247.00"
วัดโพธิ์น้อย (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดฉะเชิงเทรา,อำเภอพนมสารคาม,ตำบลเมืองเก่า,โฉนด,35521,1,2,37,637
วัดแหลม (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดฉะเชิงเทรา,อำเภอพนมสารคาม,ตำบลเมืองเก่า,โฉนด,35523,3,3,12,"1,512.00"
วัดสิม (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดฉะเชิงเทรา,อำเภอพนมสารคาม,ตำบลเมืองเก่า,โฉนด,35524,1,1,57,557
วัดบ้านโฮ่ง (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดฉะเชิงเทรา,อำเภอพนมสารคาม,ตำบลเมืองเก่า,โฉนด,35525,1,2,93,693
วัดนอก (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดฉะเชิงเทรา,อำเภอพนมสารคาม,ตำบลเมืองเก่า,โฉนด,35526,1,0,5,405
วัดหนองทราย (ร้าง) ,วัดร้าง,ภาคตะวันออก,จังหวัดฉะเชิงเทรา,อำเภอพนมสารคาม,ตำบลเมืองเก่า,โฉนด,35527,3,3,71,"1,571.00"
วัดบ้านพระ (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดปราจีนบุรี,อำเภอเมืองปราจีนบุรี,ตำบลบ้านพระ,โฉนด,65568,2,0,61,861
วัดยางเดี่ยว (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดปราจีนบุรี,อำเภอประจันตคาม,ตำบลดงบัง,โฉนด,41185,6,2,86,"2,686.00"
วัดเนินวัว (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดปราจีนบุรี,อำเภอประจันตคาม,ตำบลหนองแสง,โฉนด,10998,5,1,41,"2,141.00"
วัดบ้านบก (ร้าง).,วัดร้าง,ภาคตะวันออก,จังหวัดปราจีนบุรี,อำเภอประจันตคาม,ตำบลดงบัง,โฉนด,13323,5,1,62,"2,162.00"
วัดกระซัง (ร้าง),วัดร้าง,ภาคตะวันออก,จังหวัดระยอง,อำเภอบ้านค่าย,ตำบลหนองละลอก,โฉนด,58199,5,2,64.5,"2,264.50"
วัดทางเกวียน (ร้าง) 1-1,วัดร้าง,ภาคตะวันออก,จังหวัดระยอง,อำเภอแกลง,ตำบลทางเกวียน,โฉนด,45944,3,3,90,"1,590.00"
วัดทางเกวียน (ร้าง) 1-2,วัดร้าง,ภาคตะวันออก,จังหวัดระยอง,อำเภอแกลง,ตำบลทางเกวียน,โฉนด,45945,5,3,57,"2,357.00"
วัดหนองโก (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดกาฬสินธุ์,อำเภอกมลาไสย,ตำบลหลักเมือง,โฉนด,830,1,2,11.4,611.4
วัดอัมพวัน (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดกาฬสินธุ์,อำเภอเมืองกาฬสินธุ์,ตำบลลำคลอง,โฉนด,79199,7,0,70,"2,870.00"
วัดสร้างห้วยน้อย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดกาฬสินธุ์,อำเภอกุฉินารายณ์,ตำบลนาโก,โฉนด,18862,0,3,4,304
วัดท่าแขก (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอเมืองขอนแก่น,ตำบลพระลับ,โฉนด,3016,3,3,51.8,"1,551.80"
วัดกุดน้ำใส (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอน้ำพอง,ตำบลกุดน้ำใส,โฉนด,75767,15,3,35.1,"6,335.10"
วัดบ้านดอนสวรรค์ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอน้ำพอง,ตำบลบ้านขาม,โฉนด,7352,8,3,98.6,"3,598.60"
วัดอรุณสุขาราม (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอน้ำพอง,ตำบลพังทุย,โฉนด,73182,21,1,33.1,"8,533.10"
วัดอรุณสุขาราม (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอน้ำพอง,ตำบลพังทุย,โฉนด,73181,7,2,5.4,"3,005.40"
วัดสำนักสงฆ์ร้าง,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอภูเวียง,ตำบลบ้านเรือ,โฉนด,19834,5,2,0,"2,200.00"
วัดเทพศิริธรรม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอหนองเรือ,ตำบลโนนสะอาด,โฉนด,58551,5,0,40,"2,040.00"
วัดสว่างชูศรี (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอหนองเรือ,ตำบลยางคำ,โฉนด,19331,4,2,64,"1,864.00"
วัดหนองโน/สว่างศิลา (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอภูเวียง,ตำบลหว้าทอง,โฉนด,15691,9,0,92,"3,692.00"
วัดบ้านนาขาม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอน้ำพอง,ตำบลพังทุย,นส.3ก.,164,45,1,20,"18,120.00"
วัดบ้านสนามบิน (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอน้ำพอง,ตำบลพังทุย,นส.3ก.,165,6,3,20,"2,720.00"
วัดโคกกว้าง(ศรีชมชื่น) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอบ้านฝาง,ตำบลโคกงาม,นส.3,90,4,0,56,"1,656.00"
วัดโพธิ์กลาง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอเมืองขอนแก่น,ตำบลบ้านหว้า,นส.3,364,2,1,0,900
วัดสุคโตสามัคคีธรรม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดขอนแก่น,อำเภอหนองสองห้อง,ตำบลดอนดั่ง,โฉนด,51716,7,3,44.1,"3,144.10"
วัดสัมพันธมิตราราม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดชัยภูมิ,อำเภอเมืองชัยภูมิ,ตำบลบุ่งคล้า,โฉนด,33697,1,0,34.8,434.8
วัดตาลนาแซง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดชัยภูมิ,อำเภอเมืองชัยภูมิ,ตำบลหนองนาแซง,โฉนด,6015,3,2,76,"1,476.00"
วัดหนองวัวกำแพง (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดชัยภูมิ,อำเภอเกษตรสมบูรณ์,ตำบลบ้านยาง,โฉนด,51882,1,0,48.7,448.7
วัดหนองวัวกำแพง (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดชัยภูมิ,อำเภอเกษตรสมบูรณ์,ตำบลบ้านยาง,โฉนด,51883,1,0,97.7,497.7
วัดฉิมพลีวนาราม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดชัยภูมิ,อำเภอเกษตรสมบูรณ์,ตำบลบ้านบัว,โฉนด,51925,6,3,7.1,"2,707.10"
วัดกุดเวียน (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดชัยภูมิ,อำเภอเกษตรสมบูรณ์,ตำบลบ้านยาง,นส.3ก.,3657,0,3,72,372
วัดหนองบัวบาน (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดชัยภูมิ,อำเภอจัตุรัส,ตำบลหนองบัวบาน,นส.3ก.,2445,3,2,0,"1,400.00"
วัดแจ้งสว่าง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดชัยภูมิ,อำเภอภูเขียว,ตำบลกุดยม,โฉนด,5089,3,3,0,"1,500.00"
วัดจอมแจ้ง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลอาจสามารถ,โฉนด,18369,1,2,26.1,626.1
วัดชะโนด (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลขามเฒ่า,โฉนด,19168,11,2,68,"4,668.00"
วัดชะโนด (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลขามเฒ่า,โฉนด,50978,11,2,4,"4,604.00"
วัดดงขวาง (ร่าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลดงขวาง,โฉนด,18326,4,1,79.1,"1,779.10"
วัดดงต้อง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลดงขวาง,โฉนด,18328,1,3,2.7,702.7
วัดแต้ม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลท่าค้อ,โฉนด,16398,17,3,40.4,"7,140.40"
วัดใต้ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลท่าค้อ,โฉนด,16344,5,0,42.7,"2,042.70"
วัดน้อยหนองเค็ม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลหนองญาติ,โฉนด,16347,2,3,31.2,"1,131.20"
วัดบ้านน้อย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลท่าค้อ,โฉนด,16397,4,2,52.7,"1,852.70"
วัดหนองสระพังทอง(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลดงขวาง,โฉนด,18501,1,3,37.8,737.8
วัดหัวหนองจันทร์(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครพนม,อำเภอเมืองนครพนม,ตำบลท่าค้อ,โฉนด,16341,5,0,0,"2,000.00"
วัดโตนด (ร้าง) นครราชสีมา,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอเมืองนครราชสีมา,ตำบลหนองระเวียง,โฉนด,235638,10,1,98,"4,198.00"
วัดบ้านพันชนะ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอด่านขุนทด,ตำบลพันชนะ,โฉนด,46715,2,2,77,"1,077.00"
วัดบ้านปราสาท (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอด่านขุนทด,ตำบลหินดาด,โฉนด,46716,1,3,78,778
วัดบ้านปราสาท (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอด่านขุนทด,ตำบลหินดาด,โฉนด,46791,23,1,51,"9,351.00"
วัดใน (ร้าง) อำเภอเฉลิมพระเกียรติ,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอเฉลิมพระเกียรติ,ตำบลท่าช้าง,โฉนด,16413,2,3,84,"1,184.00"
วัดพุทธิ์ (สวาสดิ์) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอเฉลิมพระเกียรติ,ตำบลหนองงูเหลือม,โฉนด,16414,5,2,82,"2,282.00"
วัดตาอ่อง(บ้านเมืองเก่า) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอสูงเนิน,ตำบลโคราช,โฉนด,3209,4,1,4,"1,704.00"
วัดท่าหว้า (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอสูงเนิน,ตำบลโค้งยาง,โฉนด,1645,2,2,80,"1,080.00"
วัดโพธิ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอสูงเนิน,ตำบลกุดจิก,โฉนด,1644,4,2,0,"1,800.00"
วัดบ้านสวาย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอโนนไทย,ตำบลสายออ,โฉนด,36894,11,2,21,"4,621.00"
วัดบ้านม่วง (ร้าง) อำเภอโนนไทย,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอโนนไทย,ตำบลสายออ,โฉนด,35980,9,3,42,"3,942.00"
วัดบ้านดอนแร้ง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอบัวใหญ่,ตำบลกุดจอก,โฉนด,40275,4,2,76,"1,876.00"
วัดบ้านอ้อยช้าง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอบัวใหญ่,ตำบลกุดจอก,โฉนด,40274,6,3,82,"2,782.00"
วัดศาลา (ร้าง) อำเภอพิมาย,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลดงใหญ่,โฉนด,80793,3,0,79,"1,279.00"
วัดบ้านตะบอง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลโบสถ์,โฉนด,80843,29,2,10,"11,810.00"
วัดกระเบื้องใหญ่ (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลกระเบื้องใหญ่,โฉนด,90448,1,0,79,479
วัดกระเบื้องใหญ่ (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลกระเบื้องใหญ่,โฉนด,90449,22,3,20,"9,120.00"
วัดทุ่งพิกุลทอง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดนครราชสีมา,อำเภอพิมาย,ตำบลชีวาน,โฉนด,82970,3,2,55,"1,455.00"
วัดบ้านโนนสวาท (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบึงกาฬ,อำเภอเซกา,ตำบลท่าสะอาด,นส.3ก.,2289,4,1,84,"1,784.00"
วัดศรีบุญเรือง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบึงกาฬ,อำเภอเซกา,ตำบลน้ำจั้น,นส.3ก.,33,3,2,90,"1,490.00"
วัดไม่ทราบชื่อ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบึงกาฬ,อำเภอโซ่พิสัย,ตำบลหนองพันทา,นส.3ก.,266,8,1,0,"3,300.00"
วัดโนนชาด (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบึงกาฬ,อำเภอโซ่พิสัย,ตำบลโซ่,นส.3ก.,309,8,1,0,"3,300.00"
วัดฤษีสถิต(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบุรีรัมย์,อำเภอนาโพธิ์,ตำบลดอนกอก,โฉนด,24693,6,1,84,"2,584.00"
วัดบ้านโนน(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบุรีรัมย์,อำเภอบ้านใหม่ไชยพจน์,ตำบลแดงใหญ่,โฉนด,8145,2,1,8,908
วัดบ้านสะบ้า(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดบุรีรัมย์,อำเภอนางรอง,ตำบลนางรอง,โฉนด,8145,5,1,6,"2,106.00"
วัดบ้านบัวมาศ (หนองสิม) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมหาสารคาม,อำเภอบรบือ,ตำบลบัวมาศ,โฉนด,16786,2,2,0,"1,000.00"
วัดบ้านแตงแซง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมหาสารคาม,อำเภอวาปีปทุม,ตำบลหัวเรือ,โฉนด,63283,8,0,79,"3,279.00"
วัดกระต่าย (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมหาสารคาม,อำเภอนาเชือก,ตำบลสันป่าตอง,โฉนด,14474,4,2,58,"1,858.00"
วัดโนนน้ำคำ(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมุกดาหาร,อำเภอหนองสูง,ตำบลหนองสูงเหนือ,โฉนด,10112,1,2,2,602
วัดบ้านห้วยทราย(ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมุกดาหาร,อำเภอคำชะอี,ตำบลคำชะอี,โฉนด,28813,2,0,58,858
วัดบ้านห้วยทราย(ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมุกดาหาร,อำเภอคำชะอี,ตำบลคำชะอี,โฉนด,28814,0,3,64,364
วัดบ้านห้วยทราย(ร้าง) 1-3,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดมุกดาหาร,อำเภอคำชะอี,ตำบลคำชะอี,โฉนด,28815,1,0,0,400
วัดสว่างโนนธาตุ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลฟ้าหยาด,โฉนด,30133,0,1,84,184
วัดบ้านผือฮี (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลผือฮี,โฉนด,6127,4,1,98,"1,798.00"
วัดหลวง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลฟ้าหยาด,นส.3ก.,2895,14,3,27,"5,927.00"
วัดเลียบ (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลฟ้าหยาด,นส.3ก.,2897,3,2,20,"1,420.00"
วัดเลียบ(ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลฟ้าหยาด,นส.3ก.,2896,0,2,63,263
วัดสร้างแป้น (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลสงยาง,โฉนด,55844,4,1,65,"1,765.00"
วัดบ้านคูเมือง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลคูเมือง,โฉนด,55939,6,3,30,"2,730.00"
วัดบ้านท่าสมอ  (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอมหาชนะชัย,ตำบลม่วง,โฉนด,30134,59,2,9,"23,809.00"
วัดหนองยาง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอเลิงนกทา,ตำบลโคกสำราญ,โฉนด,14740,3,1,29,"1,329.00"
วัดบ้านเลิงนกทา (ศรีบุญเรือง) (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอเลิงนกทา,ตำบลสวาท,โฉนด,15114,5,0,53,"2,053.00"
วัดไผ่ขี้ฮุ้ง(ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอคำเขื่อนแก้ว,ตำบลเหล่าไฮ,โฉนด,35102,3,3,92.9,"1,592.90"
วัดสระวะ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอคำเขื่อนแก้ว,ตำบลเหล่าไฮ,โฉนด,36522,21,3,33.9,"8,733.90"
วัดหัวขัว (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดยโสธร,อำเภอคำเขื่อนแก้ว,ตำบลนาคำ,โฉนด,35020,9,0,14.7,"3,614.70"
วัดบ้านแคนใต้ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลขอนแก่น,โฉนด,56496,8,0,0,"3,200.00"
วัดบ้านสีแก้ว (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลสีแก้ว,โฉนด,36709,2,1,10,910
วัดบ้านหัวโนนตาล (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลโนนตาล,โฉนด,21518,2,3,50.4,"1,150.40"
วัดบ้านขี้เหล็ก (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลสะอาดสมบูรณ์,โฉนด,21520,0,3,18,318
วัดบ้านขี้เหล็ก (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองร้อยเอ็ด,ตำบลสะอาดสมบูรณ์,โฉนด,21393,1,1,89,589
วัดใต้ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเกษตรวิสัย,ตำบลเกษตรวิสัย,โฉนด,274,3,3,55,"1,555.00"
วัดสว่างอารมณ์ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเกษตรวิสัย,ตำบลเมืองบัว,โฉนด,16507,5,2,20,"2,220.00"
วัดคูเมือง (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองสรวง,ตำบลคูเมือง,โฉนด,3343,3,0,30,"1,230.00"
วัดคูเมือง (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองสรวง,ตำบลคูเมือง,โฉนด,3342,0,1,2,102
วัดคูเมือง (ร้าง) 1-3,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองสรวง,ตำบลคูเมือง,โฉนด,3608,4,2,60,"1,860.00"
วัดบ้านเมืองสรวง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเมืองสรวง,ตำบลเมืองสรวง,โฉนด,1488,3,3,43,"1,543.00"
วัดเก่าบ้านท่างาม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอจังหาร,ตำบลยางใหญ่,โฉนด,31927,3,3,16,"1,516.00"
วัดบ้านยาง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอจังหาร,ตำบลยางใหญ่,โฉนด,36544,7,0,82,"2,882.00"
วัดบ้านอัคคะ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอโพธิ์ชัย,ตำบลอัคคะคำ,โฉนด,19130,7,1,91,"2,991.00"
วัดใหม่ (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอเสลภูมิ,ตำบลขวัญเมือง,โฉนด,28506,4,3,87,"1,987.00"
วัดบ้านโคกกลาง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอศรีสมเด็จ,ตำบลสวนจิก,โฉนด,3840,1,3,20,720
วัดหนองหูลิง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอพนมไพร,ตำบลวารีสวัสดิ์,โฉนด,9680,1,1,23,523
วัดหนองเรือ (ร้าง) 1-1,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอพนมไพร,ตำบลกุดน้ำใส,โฉนด,1658,0,1,83,183
วัดหนองเรือ (ร้าง) 1-2,วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอพนมไพร,ตำบลกุดน้ำใส,โฉนด,1666,2,2,32,"1,032.00"
วัดบ้านโปง (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอพนมไพร,ตำบลคำไฮ,โฉนด,5982,2,3,85,"1,185.00"
วัดเก่าบุปผาราม (ร้าง),วัดร้าง,ภาคตะวันออกเฉียงเหนือ,จังหวัดร้อยเอ็ด,อำเภอจตุรพักตรพิมาน,ตำบลหนองผือ,โฉนด,69103,8,0,0,"3,200.00"
